﻿Carrera,Masculino,Femenino,Mes de Graduacion,Año de graduacion
Tecnólogo en Mecatrónica,20,4,Agosto,2019
Tecnólogo en Multimedia,35,30,Agosto,2019
Tecnólogo en Redes de Información,71,14,Agosto,2019
Tecnólogo en Seguridad Informática,16,1,Agosto,2019
Tecnólogo en Redes de Información,20,3,Agosto,2020
Tecnólogo en Desarrollo de Software,105,9,Agosto,2020
Tecnólogo en Manufactura Automatizada,8,1,Agosto,2020
Tecnólogo en Mecatrónica,18,5,Agosto,2020
Tecnólogo en Multimedia,17,11,Agosto,2020
Tecnólogo en Seguridad Informática,19,8,Agosto,2020
Tecnólogo en Sonido,2,1,Agosto,2020
Tecnólogo en Desarrollo de Software,109,22,Mayo,2021
Tecnólogo en Manufactura Automatizada,8,5,Mayo,2021
Tecnólogo en Mecatrónica,9,1,Mayo,2021
Tecnólogo en Multimedia,27,20,Mayo,2021
Tecnólogo en Redes de Información,30,14,Mayo,2021
Tecnólogo en Seguridad Informática,22,5,Mayo,2021
Tecnólogo en Desarrollo de Software,174,35,Octubre,2021
Tecnólogo en Manufactura Automatizada,8,4,Octubre,2021
Tecnólogo en Mecatrónica,51,13,Octubre,2021
Tecnólogo en Multimedia,24,28,Octubre,2021
Tecnólogo en Redes de Información,69,8,Octubre,2021
Tecnólogo en Seguridad Informática,69,8,Octubre,2021
Tecnólogo en Sonido,4,0,Octubre,2021
Tecnólogo en Redes de Información,32,9,Agosto,2022
Tecnólogo en Desarrollo de Software,218,42,Agosto,2022
Tecnólogo en Diseño Industrial,3,1,Agosto,2022
Tecnólogo en Manufactura Automatizada,6,1,Agosto,2022
Tecnólogo en Mecatrónica,36,7,Agosto,2022
Tecnólogo en Multimedia,35,33,Agosto,2022
Tecnólogo en Seguridad Informática,95,26,Agosto,2022
Tecnólogo en Sonido,2,0,Agosto,2022
Tecnólogo en Redes de Información,14,2,Abril,2023
Tecnólogo en Desarrollo de Software,123,19,Abril,2023
Tecnólogo en Diseño Industrial,3,1,Abril,2023
Tecnólogo en Manufactura Automatizada,2,0,Abril,2023
Tecnólogo en Mecatrónica,18,1,Abril,2023
Tecnólogo en Multimedia,25,27,Abril,2023
Tecnólogo en Seguridad Informática,54,21,Abril,2023
Tecnólogo en Sonido,0,5,Abril,2023
Tecnólogo en Analítica y Ciencia de los Datos,4,1,Abril,2023
Tecnólogo en Manufactura de Dispositivos Médicos,1,0,Abril,2023
Tecnólogo en Analítica y Ciencia de los Datos,9,3,Octubre,2023
Tecnólogo en Desarrollo de Software,161,27,Octubre,2023
Tecnólogo en Desarrollo de Sumulaciones Interactiva y Videojuego,3,1,Octubre,2023
Tecnólogo en Diseño Industrial,2,1,Octubre,2023
Tecnólogo en Energías Renovables,1,,Octubre,2023
Tecnólogo en Inteligencia Artificial,2,1,Octubre,2023
Tecnólogo en Manufactura Automatizada,4,,Octubre,2023
Tecnólogo en Manufactura de Dispositivos Médicos,6,2,Octubre,2023
Tecnólogo en Mecatrónica,14,,Octubre,2023
Tecnólogo en Multimedia,35,32,Octubre,2023
Tecnólogo en Redes de Información,13,1,Octubre,2023
Tecnólogo en Seguridad Informática,69,23,Octubre,2023
Tecnólogo en Sonido,9,1,Octubre,2023
