﻿Descripción de la Cuenta Contable,Año ,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre
Alimentos y bebidas para personas,2017,0,0,30274.98,17918,62296.64,33626,466513.2,87792,266580,38173,638017.86,314402
Productos forestales,2017,0,0,0,60200,0,0,0,0,0,0,0,55165
Acabados textiles,2017,0,0,0,0,525100,196470,0,0,128030,0,0,4012
Prendas de vestir,2017,0,0,0,11800,145234.4,65785,237180,0,581645.6,0,0,0
Productos de artes gráficas,2017,0,0,0,181100.5,0,0,0,13325.74,7221.6,0,129859,339604
Libros revistas y periódicos,2017,0,0,0,0,0,0,0,112800,0,0,0,0
Productos medicinales para uso humano,2017,0,0,0,0,7654.85,25403.94,0,6492.61,0,0,21553.64,0
Artículos de plástico,2017,0,0,0,24013,0,0,29205,0,8926.11,3600,58474.9,0
Herramientas menores,2017,0,0,34751,0,0,0,0,0,0,53154.88,38745.16,23585.84
Accesorios de metal,2017,0,0,0,75765.57,0,0,0,0,0,48937.02,13063.05,0
Productos de vidrio,2017,0,0,17405,0,0,0,0,0,0,0,0,0
Productos de yeso,2017,0,0,0,6401.45,0,0,0,0,0,8229.2,0,0
Productos ferrosos,2017,0,0,0,0,0,0,65342.88,0,0,0,0,0
Gas GLP,2017,0,0,32460,0,0,0,36855,42245,18360,16275,18104,37296
Gasolina,2017,0,0,250000,1100000,1100000,800000,1100000,1100000,300000,1100000,1900000,1100000
Gasoil,2017,0,0,114999.99,411600.04,175999.94,0,0,216000,800000,172500,0,0
Pinturas lacas barnices diluyentes y absorbentes para pinturas,2017,0,0,17246.97,0,0,0,54509.98,0,0,13505.1,16737.12,0
Otros productos químicos y conexos,2017,0,0,0,0,105492,0,0,0,0,10271.9,26095.57,0
Insecticidas fumigantes y otros,2017,0,0,0,23940,0,0,0,0,0,0,0,0
Material para limpieza,2017,0,0,0,78320.37,0,61288.25,0,0,548570.2,642939.17,0,297363.43
Utiles de escritorio oficina informática y de enseñanza,2017,0,0,0,0,93415.02,42261.63,0,315160.89,160181.49,182503.08,70302.63,508174.08
Productos eléctricos y afines,2017,0,0,2655,197651.37,259033.54,0,0,0,0,111464.95,78261.48,0
Bonos para útiles diversos,2017,0,0,0,0,0,0,0,300000,0,0,0,100000
Otros repuestos y accesorios menores,2017,0,0,0,56998.42,0,0,0,0,0,71869.79,227245.19,8945.58
Productos y Utiles Varios  n.i.p,2017,0,0,0,0,66445,0,0,0,0,0,0,0
Becas nacionales,2017,0,0,0,125000,355446.37,190429.37,14000,211250,39350,104160,188872.5,67850
Transferencias corrientes a asociaciones sin fines de lucro,2017,0,0,0,25000,0,25000,0,25000,0,0,25000,0
Muebles de oficina y estantería,2017,0,0,0,97998.53,0,0,0,0,1254776.6,0,0,0
Equipo computacional,2017,0,0,0,10089,120316.84,486157.94,0,18169.99,1294408.45,5600063.46,70564,0
Electrodomésticos,2017,0,0,0,0,110373.25,433579.2,81650.05,0,0,0,228965.6,0
Cámaras fotográficas y de video,2017,0,0,0,0,102053.69,0,0,0,0,0,0,0
Equipos y Aparatos Audiovisuales,2017,0,0,0,0,0,38869.47,0,0,96170.42,0,9076.56,0
Sistemas de aire acondicionado calefacción y refrigeración industrial y comercial,2017,0,0,0,8071200,0,0,0,0,0,0,0,0
Equipo de generación eléctrica aparatos y accesorios eléctricos,2017,0,0,0,166490.73,0,0,0,0,0,1671748.19,0,0
Maquinaria y equipo industrial,2017,0,0,45194,0,0,0,0,0,0,0,0,0
Equipos de seguridad,2017,0,0,0,165331.45,0,0,0,0,0,0,0,0
Sueldos fijos,2017,10482699.63,10450669.59,10668312.84,10812390.84,10490390.84,10351079.59,10231791.83,10201791.83,10043359.33,9940209.33,9969042.66,10390281.4
Sueldos al personal contratado e igualado,2017,355000,289166.67,304100,121666.67,149333.33,98000,764333.34,518000,438000,612733.33,630599.99,597766.67
Sueldo Anual No. 13,2017,0,0,0,0,0,0,0,0,0,0,0,10619753.16
Prestaciones económicas,2017,0,0,110400,0,0,0,0,20000,53245,0,0,0
Proporción de vacaciones no disfrutadas,2017,0,0,75754.69,0,0,82912.55,94139.36,0,61836.63,0,97923.39,335004.21
Compensación por horas extraordinarias,2017,0,192896.04,71579.32,81808.92,61128.57,48013.34,0,99680.02,100926.7,184126.88,0,99134.6
Compensaciones especiales,2017,0,13687.44,21600,10800,10800,0,21600,10800,10800,10800,10800,10800
Llantas y neumáticos,2017,0,0,0,0,0,0,209819.16,0,0,0,0,0
Aportaciones corrientes al Poder Ejecutivo,2017,0,0,0,0,0,0,0,120000,0,0,0,0
Beneficio  acuerdo  de desempeños institucionales (Reglamento 42312),2017,0,0,0,0,0,0,4145138.38,0,0,0,0,0
Becas Extranjeras,2017,0,0,0,0,0,0,102340,0,50391.55,13841.7,0,0
Equipo de comunicación telecomunicaciones y señalamiento,2017,0,0,0,0,0,0,0,0,69384,0,0,85550
Mantenimiento y reparación de muebles y equipos de oficina,2017,0,0,0,0,0,0,0,0,0,0,7086.84,0
Informáticas,2017,0,0,0,0,0,0,0,0,667419.32,0,0,0
Productos de papel y cartón,2017,0,0,0,0,0,0,0,0,0,0,0,480.01
Alquiler de equipo de comunicación,2017,0,0,0,0,0,0,0,0,0,0,0,33630
Otros alquileres,2017,0,0,0,0,0,0,0,0,0,0,0,170982
Gastos,2018,12944768.32,18730693.23,27260656.9,21192944.38,"34,028,679.53",26056282.55,23040757.56,23416029.47,18791057.25,22725339.88,57724827.96,62405227.81
Remuneraciones y contribuciones,2018,12927151.55,12891054.47,13015686.21,13577042.96,"22,470,956.23",12640515.94,12776623.83,12656394.3,12930777.23,12727919.42,22707293.81,14405133.56
Remuneraciones,2018,11229238.97,10969956.42,11236787.14,11821806.02,11480768.65,10840527.54,10908335.54,11004449.87,11087620.44,10918760.25,21044355.01,12471584.89
Sobresueldos,2018,0,268937.3,81442.62,123904.06,9301940.38,162194.83,219497.66,10800,171365.53,167335.92,10800,188633.81
Contribuciones a la seguridad social,2018,1697912.58,1652160.75,1697456.45,1631332.88,"1,688,247.20",1637793.57,1648790.63,1641144.43,1671791.26,1641823.25,1652138.8,1744914.86
Contratación de servicios,2018,17616.77,5475789.86,11862966.12,6714149.83,"9,264,817.06",6963978.68,6562832.9,7150607.45,4759100.97,8425702.94,31953078.55,12375811
Servicios básicos,2018,17616.77,1538973.17,1142454.93,1962285.22,2643701.92,2013381.22,1998905.92,1402459.34,1413156.61,2875729.79,1209869.64,3083334.3
"Publicidad, impresión y encuadernación",2018,0,161559.7,189088.04,0,"870,451.11",42000,144509.55,211487.89,354821.85,94529.8,170884.29,0
Viáticos,2018,0,186443.92,90300,4900,"75,350.00",11600,52300,109921.34,117334,399058.27,0,369412.98
Transporte y almacenaje,2018,0,214003,200000,800,0.00,0,0,0,0,448539,0,194769
Alquileres y rentas,2018,0,216546.84,6216106.84,2451463.64,"141,107.44",991225.51,1898531.7,1252723.48,1203111.51,1086205.87,2281918.05,1493843.05
Seguros,2018,0,158402.15,332483.59,170983.73,"2,688,761.97",171777.25,164758.59,168638.51,4958.25,470526.13,166893.88,531639.44
"Servicios de conservación, reparaciones menores e instalaciones temporales",2018,0,2048304.99,586253.5,273217.2,11800,1440199.88,303751.87,781211.45,0,165142.01,672129.07,749845.66
Otros servicios no incluidos en conceptos anteriores,2018,0,951556.09,3106279.22,1850500.04,"2,833,644.62",2293794.82,2000075.27,3224165.44,1665718.75,2885972.07,27451383.62,5952966.57
Materiales y suministros,2018,0,306208.9,2243924.04,823201.59,"1,340,187.41",2461558.91,3656519.85,3535547.76,970979.05,1237344.81,696725.07,4525350.08
Alimentos y productos agroforestales,2018,0,94990,38340,58185,"272,150.38",157627.9,38655,291517.78,276239.08,219602.1,118426.24,453985.3
Textiles y vestuarios,2018,0,20650,0,0,0.00,13098,58410,123310,0,0,0,0
"Productos de papel, cartón e impresos",2018,0,113280,101291.2,209332,0.00,0,346161.84,654177.84,188446,0,105000,270838
Productos farmacéuticos,2018,0,19940.9,0,0,0,28237.78,3676.4,0,0,0,0,53565.48
"Productos de cuero, caucho y plástico",2018,0,57348,45107.29,0,0.00,0,12425.4,7791.32,0,0,0,52569
"Productos de minerales, metálicos y no metálicos",2018,0,0,179959.89,0,0,0,10880.61,5579.93,0,830036.65,53154.1,39589
"Combustibles, lubricantes, productos químicos y conexos",2018,0,0,1176849.91,317145,800000,924269.01,1324287.41,820839.5,478515,17766,69391,2789038.1
Productos y útiles varios,2018,0,0,702375.75,238539.59,268037.03,1338326.22,1862023.19,1632331.39,27778.97,169940.06,350753.73,865765.2
Transferencias corrientes,2018,0,57640,105523.53,78550,87000,133920,44780.98,38800,130200,227244,1651970,12245247.14
Transferencias corrientes al sector privado,2018,0,57640,105523.53,78550,"87,000.00",113920,44780.98,38800,130200,227244,1651970,12245247.14
Transferencias corrientes al  gobierno general nacional,2018,0,0,0,0,0,20000,0,0,0,0,0,0
"Bienes muebles, inmuebles e intangibles",2018,0,0,32557,0,865718.83,3856309.02,0,34679.96,0,107128.71,715760.53,18853686.03
Mobiliario y equipo,2018,0,0,0,0,"401,244.40",3604706.83,0,34679.96,0,0,715760.53,10968930.55
Mobiliario y equipo educacional y recreativo,2018,0,0,0,0,103800,251602.19,0,0,0,0,0,1037918.59
"Equipo e instrumental, científico y laboratorio",2018,0,0,0,0,0,0,0,0,0,0,0,0
"Vehículos y equipo de transporte, tracción y elevación",2018,0,0,0,0,0,0,0,0,0,0,0,6672406.64
"Maquinaria, otros equipos y herramientas",2018,0,0,32557,0,"360,674.43",0,0,0,0,36092.71,0,174430.25
Bienes intangibles,2018,0,0,0,0,0.00,0,0,0,0,71036,0,0
Gastos,2019,12845193.73,19256404.02,24089268.09,18921033.66,28467367.62,39170773.56,31978453.22,38957317.09,26294769.79,33989942.4,45364483.19,38749136.67
Remuneraciones y contribuciones,2019,12845193.73,13046912.51,14299686.87,12895346.5,14586587.54,24260054.94,16136845.74,15648152.02,15486260.7,16020307.26,27398901.56,14929638.77
Remuneraciones,2019,11161159.61,11263124.11,12491837.62,11144698.22,12609478.03,12584209.72,13945609.78,13611992.83,11937488.34,13954883.95,25287783.08,12792955.18
Sobresueldos,2019,0,84056.05,108561.98,68337.1,76335.5,9802150.68,241383.58,121317.05,1740406.88,0,134490.77,205639.95
Dietas y gastos de representación,2019,0,0,0,0,0,0,0,0,0,0,0,0
Gratificaciones y bonificaciones,2019,0,0,0,0,0,0,0,0,0,0,0,0
Contribuciones a la seguridad social,2019,1684034.12,1699732.35,1699287.27,1682311.18,1900774.01,1873694.54,1949852.38,1914842.14,1808365.48,2065423.31,1976627.71,1931043.64
Contratación de servicios,2019,0,4561997.12,6095585.71,4215872.32,11218832.03,6458592.96,12869057.81,10530989.68,7893638.83,10125410.04,14073738.77,11900146.35
Servicios básicos,2019,0,2325064.24,1977446.1,1184413.83,2117186.94,1442281.31,1893000.24,2054913.4,2299675.89,1678045.41,3495747.56,1739395.92
"Publicidad, impresión y encuadernación",2019,0,391451.1,149445.75,80326.85,1111768.13,42000,474036.59,952714.45,196175,690241.15,270920,42000
Viáticos,2019,0,10600,42200,376461.28,164115.52,444784.4,652011.62,21750,185827.64,170481,89206.48,55731
Transporte y almacenaje,2019,0,0,4832.35,115800,200000,6376.1,319653,4900,200000,0,1446.74,302169.04
Alquileres y rentas,2019,0,353812.24,619482.15,0,352820,148162.35,1066881.24,332965.41,252820,658848.59,1604654.42,579494.37
Seguros,2019,0,332889.09,174562.61,0,1013417.31,159696.43,842885.89,157135.97,1362152.06,316890.63,0,164015.63
"Servicios de conservación, reparaciones menores e instalaciones temporales",2019,0,125080,398782.22,178424.36,115974.73,0,1126680.74,907329.78,1228221.5,843316.46,244260,3037854.07
Otros servicios no incluidos en conceptos anteriores,2019,0,1014590.88,2610834.53,2280446,6143549.4,4215292.37,6493908.49,5981060.01,2139276.17,5761201.11,8099505.17,5678703.69
Otras contrataciones de servicios,2019,0,8509.57,118000,0,0,0,0,118220.66,29490.57,6385.69,267998.4,412244.63
Materiales y suministros,2019,0,367996.8,1180316.67,1161014.84,2277486.6,3390179.33,2340279.32,934327.24,1443372.03,3537157.23,2207338.24,5121825.33
Alimentos y productos agroforestales,2019,0,50368,84817,124729.63,24748.79,62088,64249.1,65460,137001.34,235917.23,87559.7,226756.1
Textiles y vestuarios,2019,0,0,0,108058.5,80859.5,0,292050,169312.3,92512,17523,0,0
"Productos de papel, cartón e impresos",2019,0,0,0,5841,0,3700,403911,501795,0,645755,374585,23660.73
Productos farmacéuticos,2019,0,0,0,0,0,0,36562.03,0,19719.24,4654.8,0,0
"Productos de cuero, caucho y plástico",2019,0,0,0,2822.56,0,104316.25,0,0,92800.05,0,590,77575.23
"Productos de minerales, metálicos y no metálicos",2019,0,0,0,9435.09,93883.4,9735,11554.82,0,0,0,20396.21,0
"Combustibles, lubricantes, productos químicos y conexos",2019,0,279137.2,30907.2,84158.72,34002.17,2769824,334516.99,0,183720,2507330.4,41074.32,3561765.62
Gastos que se asignarán durante el ejercicio (art. 32 y 33 ley 423-06),2019,0,0,0,0,0,0,0,0,0,0,0,0
Productos y útiles varios,2019,0,38491.6,1064592.47,825969.34,2043992.74,440516.08,1197435.38,197759.94,917619.4,125976.8,1683133.01,1232067.65
Transferencias corrientes,2019,0,685202.39,1455462.2,648800,97965,1026000,536143.35,11391576.53,511170,1129597,641243.73,6797526.22
Transferencias corrientes al sector privado,2019,0,685202.39,1455462.2,608800,97965,1026000,536143.35,11391576.53,511170,1129597,641243.73,6717526.22
Transferencias corrientes al gobierno general nacional,2019,0,0,0,40000,0,0,0,0,0,0,0,0
Transferencias corrientes a gobiernos generales locales,2019,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias corrientes a empresas públicas no financieras,2019,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias corrientes a instituciones públicas financieras,2019,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias corrientes al sector externo,2019,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias corrientes a otras instituciones públicas,2019,0,0,0,0,0,0,0,0,0,0,0,80000
Transferencias de capital,2019,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital al sector privado,2019,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital al gobierno general nacional,2019,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital a gobiernos generales locales,2019,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital a empresas públicas no financieras,2019,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital a instituciones públicas financieras,2019,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital al sector externo,2019,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital a otras instituciones públicas,2019,0,0,0,0,0,0,0,0,0,0,0,0
"Bienes muebles, inmuebles e intangibles",2019,0,594295.2,1058216.64,0,286496.45,4035946.33,96127,452271.62,960328.23,3177470.87,1043260.89,0
Mobiliario y equipo,2019,0,594295.2,959946.24,0,212619.01,3413136.03,38940,0,0,1368384.4,892279.89,0
Mobiliario y equipo educacional y recreativo,2019,0,0,0,0,0,577675.3,0,0,948292.23,0,0,0
"Equipo e instrumental, científico y laboratorio",2019,0,0,0,0,0,0,0,0,0,0,0,0
"Vehículos y equipo de transporte, tracción y elevación",2019,0,0,0,0,0,0,0,0,0,0,0,0
"Maquinaria, otros equipos y herramientas",2019,0,0,98270.4,0,73877.44,0,57187,0,0,0,150981,0
Equipos de defensa y seguridad,2019,0,0,0,0,0,0,0,452271.62,0,1809086.47,0,0
Activos biológicos cultivables,2019,0,0,0,0,0,0,0,0,0,0,0,0
Bienes intangibles,2019,0,0,0,0,0,45135,0,0,12036,0,0,0
"Edificios, estructuras, tierras, terrenos y objetos de valor",2019,0,0,0,0,0,0,0,0,0,0,0,0
Obras,2019,0,0,0,0,0,0,0,0,0,0,0,0
Obras en edificaciones,2019,0,0,0,0,0,0,0,0,0,0,0,0
Infraestructura,2019,0,0,0,0,0,0,0,0,0,0,0,0
Construcciones en bienes concesionados,2019,0,0,0,0,0,0,0,0,0,0,0,0
Gastos que se asignarán durante el ejercicio para inversión (art. 32 y 33 ley 423-06),2019,0,0,0,0,0,0,0,0,0,0,0,0
Adquisicion de activos financieros con fines de política,2019,0,0,0,0,0,0,0,0,0,0,0,0
Concesión de prestamos,2019,0,0,0,0,0,0,0,0,0,0,0,0
Adquisición de títulos valores representativos de deuda,2019,0,0,0,0,0,0,0,0,0,0,0,0
Gastos financieros,2019,0,0,0,0,0,0,0,0,0,0,0,0
Intereses de la deuda pública interna,2019,0,0,0,0,0,0,0,0,0,0,0,0
Intereses de la deuda pública externa,2019,0,0,0,0,0,0,0,0,0,0,0,0
Comisiones y otros gastos bancarios de la deuda pública,2019,0,0,0,0,0,0,0,0,0,0,0,0
Aplicaciones financieras,2019,0,0,0,0,0,0,0,0,0,0,0,0
Incremento de activos financieros,2019,0,0,0,0,0,0,0,0,0,0,0,0
Incremento de activos financieros corrientes,2019,0,0,0,0,0,0,0,0,0,0,0,0
Incremento de activos financieros no corrientes,2019,0,0,0,0,0,0,0,0,0,0,0,0
Disminución de pasivos,2019,0,0,0,0,0,0,0,0,0,0,0,0
Disminución de pasivos corrientes,2019,0,0,0,0,0,0,0,0,0,0,0,0
Disminución de pasivos no corrientes,2019,0,0,0,0,0,0,0,0,0,0,0,0
Disminución de fondos de terceros,2019,0,0,0,0,0,0,0,0,0,0,0,0
Disminución depósitos fondos de terceros,2019,0,0,0,0,0,0,0,0,0,0,0,0
Gastos,2020,15083156.17,30262906.89,31764817.23,32621361.48,26404595.06,28610964.58,44918830.74,29734215.51,15095571.76,27612957.44,40569903.51,69381049.68
Remuneraciones y contribuciones,2020,14528232.37,17314608.31,25705562.75,23480623.82,17061667.8,19832321.17,31241511.81,21818013.36,11984304.29,22114984.39,35916346.52,53646567.3
Remuneraciones,2020,12619682.17,15168134.6,23344233.44,21291399.44,14812442.4,17769358.26,18643202.44,19862446.88,10365341.19,20205960.39,33634148.56,41084293.37
Sobresueldos,2020,0,241002.67,145006.05,0,179282.49,0,10584141.39,0,50000,0,0,10201053.01
Dietas y gastos de representación,2020,0,0,0,0,0,0,0,0,0,0,0,0
Gratificaciones y bonificaciones,2020,0,0,0,0,0,0,0,0,0,0,30000,0
Contribuciones a la seguridad social,2020,1908550.2,1905471.04,2216323.26,2189224.38,2069942.91,2062962.91,2014167.98,1955566.48,1568963.1,1909024,2252197.96,2361220.92
Contratación de servicios,2020,554923.8,7786259.44,5205674.54,7345619.03,5395016.43,2341139.52,11056364.98,4493128.02,2661069.31,3676442.9,4391630.02,4251730.23
Servicios básicos,2020,382986.57,2452148.56,1060030.14,2310565.13,2057350.2,1372198.54,1841118.13,1337127.01,2026113.53,1968323.99,1927665.62,2401589.2
"Publicidad, impresión y encuadernación",2020,0,397440.6,0,0,0,343581.03,380115.31,472354,249746.41,140912.29,145417.52,-151178.12
Viáticos,2020,0,0,61750,0,28450,0,122131,2400,0,17450,10800,9700
Transporte y almacenaje,2020,0,5734.04,2320,0,0,0,200000,0,0,300000,0,0
Alquileres y rentas,2020,0,964786.59,0,0,216819.89,0,1085443.47,1164267.44,200564.88,655811.03,428251.88,1166113.93
Seguros,2020,171937.23,172004.74,179124.29,0,357875.78,177122.36,1251000.22,1252004.35,0,344661.99,845425.63,145816.6
"Servicios de conservación, reparaciones menores e instalaciones temporales",2020,0,1934754.42,3782553.11,0,1767640.43,354287.59,5599396.85,152375,147893.66,32622.2,763593.81,50233.82
Otros servicios no incluidos en conceptos anteriores,2020,0,1537292.43,43197,5035053.9,956934.53,93950,577160,86918.66,10129.99,216661.4,270475.56,501165.2
Otras contrataciones de servicios,2020,0,322098.06,76700,0,9945.6,0,0,25681.56,26620.84,0,0,128289.6
Materiales y suministros,2020,0,1768467.54,94131.6,302706.29,2290993.69,4716369.44,916359.47,1972741.15,400978.16,542832.99,388352.48,4377664.47
Alimentos y productos agroforestales,2020,0,98644,2448.5,50804,0,181127.34,22126.6,17420,1958.8,34993,27456,0
Textiles y vestuarios,2020,0,109887.5,0,0,0,187813.21,97055,449338.1,0,0,49247.54,0
"Productos de papel, cartón e impresos",2020,0,197322,0,0,0,0,11070,373138.08,242718.55,0,17700,44073
Productos farmacéuticos,2020,0,0,36597.23,0,0,3150,0,0,0,26798.75,-26798.75,15888
"Productos de cuero, caucho y plástico",2020,0,0,0,0,0,0,0,0,0,0,0,42599.98
"Productos de minerales, metálicos y no metálicos",2020,0,0,55085.87,7105.96,79177.39,29024.21,584.5,0,0,14736.39,0,3528.2
"Combustibles, lubricantes, productos químicos y conexos",2020,0,437500,0,0,81082.52,3490585.14,249144.77,234100.4,0,68308,183900,3795000
Productos y útiles varios,2020,0,925114.04,0,244796.33,2130733.78,824669.54,536378.6,898744.57,156300.81,397996.85,136847.69,476575.29
Transferencias corrientes,2020,0,497500,759448.34,472500,685495,568500,584252.98,499252.98,49220,1070000,-502060.61,5160339.95
Transferencias corrientes al sector privado,2020,0,497500,759448.34,472500,685495,568500,584252.98,499252.98,9220,1070000,-502060.61,5160339.95
Transferencias corrientes al gobierno general nacional,2020,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias corrientes a gobiernos generales locales,2020,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias corrientes a instituciones públicas financieras,2020,0,0,0,0,0,0,0,0,40000,0,0,0
Transferencias corrientes a empresas públicas no financieras,2020,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias corrientes al sector externo,2020,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias corrientes a otras instituciones públicas,2020,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital,2020,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital al sector privado,2020,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital al gobierno general nacional,2020,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital a gobiernos generales locales,2020,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital a empresas públicas no financieras,2020,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital a instituciones públicas financieras,2020,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital al sector externo,2020,0,0,0,0,0,0,0,0,0,0,0,0
Transferencias de capital a otras instituciones públicas,2020,0,0,0,0,0,0,0,0,0,0,0,0
"Bienes muebles, inmuebles e intangibles",2020,0,2896071.6,0,1019912.34,971422.14,1152634.45,1120341.5,951080,0,208697.16,375635.1,1944747.73
Mobiliario y equipo,2020,0,542530.06,0,294386.4,432162.14,916164.22,1058862.32,951080,0,208697.16,375635.1,806261.36
Mobiliario y equipo educacional y recreativo,2020,0,0,0,0,349280,236470.23,0,0,0,0,0,112920.01
"Equipo e instrumental, científico y laboratorio",2020,0,0,0,0,0,0,49560,0,0,0,0,0
"Vehículos y equipo de transporte, tracción y elevación",2020,0,0,0,0,0,0,0,0,0,0,0,0
"Maquinaria, otros equipos y herramientas",2020,0,874707.41,0,161224.34,189980,0,11919.18,0,0,0,0,598702.37
Equipos de defensa y seguridad,2020,0,0,0,0,0,0,0,0,0,0,0,0
Activos biológicos cultivables,2020,0,0,0,0,0,0,0,0,0,0,0,0
Bienes intangibles,2020,0,1478834.13,0,564301.6,0,0,0,0,0,0,0,359490.71
"Edificios, estructuras, tierras, terrenos y objetos de valor",2020,0,0,0,0,0,0,0,0,0,0,0,67373.28
Obras,2020,0,0,0,0,0,0,0,0,0,0,0,0
Obras en edificaciones,2020,0,0,0,0,0,0,0,0,0,0,0,0
Infraestructura,2020,0,0,0,0,0,0,0,0,0,0,0,0
Construcciones en bienes concesionados,2020,0,0,0,0,0,0,0,0,0,0,0,0
Gastos que se asignarán durante el ejercicio para inversión (art. 32 y 33 ley 423-06),2020,0,0,0,0,0,0,0,0,0,0,0,0
Adquisicion de activos financieros con fines de política,2020,0,0,0,0,0,0,0,0,0,0,0,0
Concesión de prestamos,2020,0,0,0,0,0,0,0,0,0,0,0,0
Adquisición de títulos valores representativos de deuda,2020,0,0,0,0,0,0,0,0,0,0,0,0
Gastos financieros,2020,0,0,0,0,0,0,0,0,0,0,0,0
Intereses de la deuda pública interna,2020,0,0,0,0,0,0,0,0,0,0,0,0
Intereses de la deuda pública externa,2020,0,0,0,0,0,0,0,0,0,0,0,0
Comisiones y otros gastos bancarios de la deuda pública,2020,0,0,0,0,0,0,0,0,0,0,0,0
Aplicaciones financieras,2020,0,0,0,0,0,0,0,0,0,0,0,0
